Election_date,County,Entity,Race_num,Race_desc,Race_party,Cand_num,Cand_desc,Cand_party,Precinct,Total_votes,Absentee_mail_votes,Absentee_inperson_votes,Election_day_votes
"03/06/2012","OKLAHOMA","",11001,"FOR PRESIDENT","REPUBLICAN",9,"UNDER VOTES","","550255",0,0,0,0
"03/06/2012","OKLAHOMA","",12001,"FOR PRESIDENT","DEMOCRAT",1,"BARACK OBAMA","","550255",0,0,0,0
"03/06/2012","OKLAHOMA","",12001,"FOR PRESIDENT","DEMOCRAT",2,"JIM ROGERS","","550255",0,0,0,0
"03/06/2012","OKLAHOMA","",12001,"FOR PRESIDENT","DEMOCRAT",3,"BOB ELY","","550255",0,0,0,0
"03/06/2012","OKLAHOMA","",12001,"FOR PRESIDENT","DEMOCRAT",4,"DARCY G. RICHARDSON","","550255",0,0,0,0
"03/06/2012","OKLAHOMA","",12001,"FOR PRESIDENT","DEMOCRAT",5,"RANDALL TERRY","","550255",0,0,0,0
"03/06/2012","OKLAHOMA","",12001,"FOR PRESIDENT","DEMOCRAT",6,"OVER VOTES","","550255",0,0,0,0
"03/06/2012","OKLAHOMA","",12001,"FOR PRESIDENT","DEMOCRAT",7,"UNDER VOTES","","550255",0,0,0,0
"03/06/2012","OKLAHOMA","",11001,"FOR PRESIDENT","REPUBLICAN",1,"RON PAUL","","550256",0,0,0,0
"03/06/2012","OKLAHOMA","",11001,"FOR PRESIDENT","REPUBLICAN",2,"RICK PERRY","","550256",0,0,0,0
"03/06/2012","OKLAHOMA","",11001,"FOR PRESIDENT","REPUBLICAN",3,"RICK SANTORUM","","550256",0,0,0,0
"03/06/2012","OKLAHOMA","",11001,"FOR PRESIDENT","REPUBLICAN",4,"MITT ROMNEY","","550256",0,0,0,0
"03/06/2012","OKLAHOMA","",11001,"FOR PRESIDENT","REPUBLICAN",5,"MICHELE BACHMANN","","550256",0,0,0,0
"03/06/2012","OKLAHOMA","",11001,"FOR PRESIDENT","REPUBLICAN",6,"NEWT GINGRICH","","550256",0,0,0,0
"03/06/2012","OKLAHOMA","",11001,"FOR PRESIDENT","REPUBLICAN",7,"JON HUNTSMAN","","550256",0,0,0,0
"03/06/2012","OKLAHOMA","",11001,"FOR PRESIDENT","REPUBLICAN",8,"OVER VOTES","","550256",0,0,0,0
"03/06/2012","OKLAHOMA","",11001,"FOR PRESIDENT","REPUBLICAN",9,"UNDER VOTES","","550256",0,0,0,0
"03/06/2012","OKLAHOMA","",12001,"FOR PRESIDENT","DEMOCRAT",1,"BARACK OBAMA","","550256",0,0,0,0
"03/06/2012","OKLAHOMA","",12001,"FOR PRESIDENT","DEMOCRAT",2,"JIM ROGERS","","550256",0,0,0,0
"03/06/2012","OKLAHOMA","",12001,"FOR PRESIDENT","DEMOCRAT",3,"BOB ELY","","550256",0,0,0,0
"03/06/2012","OKLAHOMA","",12001,"FOR PRESIDENT","DEMOCRAT",4,"DARCY G. RICHARDSON","","550256",0,0,0,0
"03/06/2012","OKLAHOMA","",12001,"FOR PRESIDENT","DEMOCRAT",5,"RANDALL TERRY","","550256",0,0,0,0
"03/06/2012","OKLAHOMA","",12001,"FOR PRESIDENT","DEMOCRAT",6,"OVER VOTES","","550256",0,0,0,0
"03/06/2012","OKLAHOMA","",12001,"FOR PRESIDENT","DEMOCRAT",7,"UNDER VOTES","","550256",0,0,0,0
"03/06/2012","OKLAHOMA","",11001,"FOR PRESIDENT","REPUBLICAN",1,"RON PAUL","","559998",199,124,75,0
"03/06/2012","OKLAHOMA","",11001,"FOR PRESIDENT","REPUBLICAN",2,"RICK PERRY","","559998",9,9,0,0
"03/06/2012","OKLAHOMA","",11001,"FOR PRESIDENT","REPUBLICAN",3,"RICK SANTORUM","","559998",967,755,211,1
"03/06/2012","OKLAHOMA","",11001,"FOR PRESIDENT","REPUBLICAN",4,"MITT ROMNEY","","559998",887,586,301,0
"03/06/2012","OKLAHOMA","",11001,"FOR PRESIDENT","REPUBLICAN",5,"MICHELE BACHMANN","","559998",8,6,2,0
"03/06/2012","OKLAHOMA","",11001,"FOR PRESIDENT","REPUBLICAN",6,"NEWT GINGRICH","","559998",478,302,175,1
"03/06/2012","OKLAHOMA","",11001,"FOR PRESIDENT","REPUBLICAN",7,"JON HUNTSMAN","","559998",8,5,3,0
"03/06/2012","OKLAHOMA","",11001,"FOR PRESIDENT","REPUBLICAN",8,"OVER VOTES","","559998",7,7,0,0
"03/06/2012","OKLAHOMA","",11001,"FOR PRESIDENT","REPUBLICAN",9,"UNDER VOTES","","559998",0,0,0,0
"03/06/2012","OKLAHOMA","",12001,"FOR PRESIDENT","DEMOCRAT",1,"BARACK OBAMA","","559998",1110,538,572,0
"03/06/2012","OKLAHOMA","",12001,"FOR PRESIDENT","DEMOCRAT",2,"JIM ROGERS","","559998",81,72,9,0
"03/06/2012","OKLAHOMA","",12001,"FOR PRESIDENT","DEMOCRAT",3,"BOB ELY","","559998",26,25,1,0
"03/06/2012","OKLAHOMA","",12001,"FOR PRESIDENT","DEMOCRAT",4,"DARCY G. RICHARDSON","","559998",46,39,7,0
"03/06/2012","OKLAHOMA","",12001,"FOR PRESIDENT","DEMOCRAT",5,"RANDALL TERRY","","559998",59,47,12,0
"03/06/2012","OKLAHOMA","",12001,"FOR PRESIDENT","DEMOCRAT",6,"OVER VOTES","","559998",2,2,0,0
"03/06/2012","OKLAHOMA","",12001,"FOR PRESIDENT","DEMOCRAT",7,"UNDER VOTES","","559998",8,6,2,0
"03/06/2012","OKLAHOMA","",11001,"FOR PRESIDENT","REPUBLICAN",1,"RON PAUL","","559999",19,11,8,0
"03/06/2012","OKLAHOMA","",11001,"FOR PRESIDENT","REPUBLICAN",2,"RICK PERRY","","559999",0,0,0,0
"03/06/2012","OKLAHOMA","",11001,"FOR PRESIDENT","REPUBLICAN",3,"RICK SANTORUM","","559999",89,63,26,0
"03/06/2012","OKLAHOMA","",11001,"FOR PRESIDENT","REPUBLICAN",4,"MITT ROMNEY","","559999",57,41,16,0
"03/06/2012","OKLAHOMA","",11001,"FOR PRESIDENT","REPUBLICAN",5,"MICHELE BACHMANN","","559999",0,0,0,0
"03/06/2012","OKLAHOMA","",11001,"FOR PRESIDENT","REPUBLICAN",6,"NEWT GINGRICH","","559999",35,23,12,0
"03/06/2012","OKLAHOMA","",11001,"FOR PRESIDENT","REPUBLICAN",7,"JON HUNTSMAN","","559999",0,0,0,0
"03/06/2012","OKLAHOMA","",11001,"FOR PRESIDENT","REPUBLICAN",8,"OVER VOTES","","559999",0,0,0,0
"03/06/2012","OKLAHOMA","",11001,"FOR PRESIDENT","REPUBLICAN",9,"UNDER VOTES","","559999",1,1,0,0
"03/06/2012","OKLAHOMA","",12001,"FOR PRESIDENT","DEMOCRAT",1,"BARACK OBAMA","","559999",89,67,22,0
"03/06/2012","OKLAHOMA","",12001,"FOR PRESIDENT","DEMOCRAT",2,"JIM ROGERS","","559999",21,20,1,0
"03/06/2012","OKLAHOMA","",12001,"FOR PRESIDENT","DEMOCRAT",3,"BOB ELY","","559999",3,2,1,0
"03/06/2012","OKLAHOMA","",12001,"FOR PRESIDENT","DEMOCRAT",4,"DARCY G. RICHARDSON","","559999",6,4,2,0
"03/06/2012","OKLAHOMA","",12001,"FOR PRESIDENT","DEMOCRAT",5,"RANDALL TERRY","","559999",2,2,0,0
"03/06/2012","OKLAHOMA","",12001,"FOR PRESIDENT","DEMOCRAT",6,"OVER VOTES","","559999",0,0,0,0
"03/06/2012","OKLAHOMA","",12001,"FOR PRESIDENT","DEMOCRAT",7,"UNDER VOTES","","559999",1,0,1,0
"03/06/2012","OKLAHOMA","CITY OF NICOMA PARK",45504,"FOR COUNCILMEMBER, WARD 1 (UNEXPIRED TERM)","",1,"MARK KEVIN BRILL","","559999",3,2,1,0
"03/06/2012","OKLAHOMA","CITY OF NICOMA PARK",45504,"FOR COUNCILMEMBER, WARD 1 (UNEXPIRED TERM)","",2,"GREGORY B TIREY","","559999",4,2,2,0
"03/06/2012","OKLAHOMA","CITY OF NICOMA PARK",45504,"FOR COUNCILMEMBER, WARD 1 (UNEXPIRED TERM)","",3,"OVER VOTES","","559999",0,0,0,0
"03/06/2012","OKLAHOMA","CITY OF NICOMA PARK",45504,"FOR COUNCILMEMBER, WARD 1 (UNEXPIRED TERM)","",4,"UNDER VOTES","","559999",0,0,0,0
"03/06/2012","OKLAHOMA","CITY OF NICOMA PARK",45505,"FOR COUNCILMEMBER, WARD 5 (UNEXPIRED TERM)","",1,"SHELLEY MEYERS","","559999",1,1,0,0
"03/06/2012","OKLAHOMA","CITY OF NICOMA PARK",45505,"FOR COUNCILMEMBER, WARD 5 (UNEXPIRED TERM)","",2,"MARK COCHELL","","559999",0,0,0,0
"03/06/2012","OKLAHOMA","CITY OF NICOMA PARK",45505,"FOR COUNCILMEMBER, WARD 5 (UNEXPIRED TERM)","",3,"OVER VOTES","","559999",0,0,0,0
"03/06/2012","OKLAHOMA","CITY OF NICOMA PARK",45505,"FOR COUNCILMEMBER, WARD 5 (UNEXPIRED TERM)","",4,"UNDER VOTES","","559999",0,0,0,0
"03/06/2012","OKLAHOMA","CITY OF WARR ACRES",45506,"FOR COUNCILMAN, WARD 1","",1,"JAMES MICKLEY","","559999",6,3,3,0
"03/06/2012","OKLAHOMA","CITY OF WARR ACRES",45506,"FOR COUNCILMAN, WARD 1","",2,"BARRY CURL","","559999",8,8,0,0
"03/06/2012","OKLAHOMA","CITY OF WARR ACRES",45506,"FOR COUNCILMAN, WARD 1","",3,"OVER VOTES","","559999",0,0,0,0
"03/06/2012","OKLAHOMA","CITY OF WARR ACRES",45506,"FOR COUNCILMAN, WARD 1","",4,"UNDER VOTES","","559999",0,0,0,0
"03/06/2012","OKLAHOMA","CITY OF WARR ACRES",45510,"FOR COUNCILMAN, WARD 2","",1,"STEPHEN FURHMAN","","559999",5,3,2,0
"03/06/2012","OKLAHOMA","CITY OF WARR ACRES",45510,"FOR COUNCILMAN, WARD 2","",2,"LAVONNE CRAHAN","","559999",4,2,2,0
"03/06/2012","OKLAHOMA","CITY OF WARR ACRES",45510,"FOR COUNCILMAN, WARD 2","",3,"OVER VOTES","","559999",0,0,0,0
"03/06/2012","OKLAHOMA","CITY OF WARR ACRES",45510,"FOR COUNCILMAN, WARD 2","",4,"UNDER VOTES","","559999",0,0,0,0
"03/06/2012","OKMULGEE","",11001,"FOR PRESIDENT","REPUBLICAN",1,"RON PAUL","","560001",0,0,0,0
"03/06/2012","OKMULGEE","",11001,"FOR PRESIDENT","REPUBLICAN",2,"RICK PERRY","","560001",1,0,1,0
"03/06/2012","OKMULGEE","",11001,"FOR PRESIDENT","REPUBLICAN",3,"RICK SANTORUM","","560001",1,0,0,1
"03/06/2012","OKMULGEE","",11001,"FOR PRESIDENT","REPUBLICAN",4,"MITT ROMNEY","","560001",6,0,0,6
"03/06/2012","OKMULGEE","",11001,"FOR PRESIDENT","REPUBLICAN",5,"MICHELE BACHMANN","","560001",0,0,0,0
"03/06/2012","OKMULGEE","",11001,"FOR PRESIDENT","REPUBLICAN",6,"NEWT GINGRICH","","560001",4,0,2,2
"03/06/2012","OKMULGEE","",11001,"FOR PRESIDENT","REPUBLICAN",7,"JON HUNTSMAN","","560001",1,0,0,1
"03/06/2012","OKMULGEE","",11001,"FOR PRESIDENT","REPUBLICAN",8,"OVER VOTES","","560001",0,0,0,0
"03/06/2012","OKMULGEE","",11001,"FOR PRESIDENT","REPUBLICAN",9,"UNDER VOTES","","560001",0,0,0,0
"03/06/2012","OKMULGEE","",12001,"FOR PRESIDENT","DEMOCRAT",1,"BARACK OBAMA","","560001",43,1,2,40
"03/06/2012","OKMULGEE","",12001,"FOR PRESIDENT","DEMOCRAT",2,"JIM ROGERS","","560001",1,0,0,1
"03/06/2012","OKMULGEE","",12001,"FOR PRESIDENT","DEMOCRAT",3,"BOB ELY","","560001",1,0,0,1
"03/06/2012","OKMULGEE","",12001,"FOR PRESIDENT","DEMOCRAT",4,"DARCY G. RICHARDSON","","560001",0,0,0,0
"03/06/2012","OKMULGEE","",12001,"FOR PRESIDENT","DEMOCRAT",5,"RANDALL TERRY","","560001",3,0,0,3
"03/06/2012","OKMULGEE","",12001,"FOR PRESIDENT","DEMOCRAT",6,"OVER VOTES","","560001",0,0,0,0
"03/06/2012","OKMULGEE","",12001,"FOR PRESIDENT","DEMOCRAT",7,"UNDER VOTES","","560001",0,0,0,0
"03/06/2012","OKMULGEE","",11001,"FOR PRESIDENT","REPUBLICAN",1,"RON PAUL","","560002",2,0,0,2
"03/06/2012","OKMULGEE","",11001,"FOR PRESIDENT","REPUBLICAN",2,"RICK PERRY","","560002",0,0,0,0
"03/06/2012","OKMULGEE","",11001,"FOR PRESIDENT","REPUBLICAN",3,"RICK SANTORUM","","560002",7,0,0,7
"03/06/2012","OKMULGEE","",11001,"FOR PRESIDENT","REPUBLICAN",4,"MITT ROMNEY","","560002",1,0,0,1
"03/06/2012","OKMULGEE","",11001,"FOR PRESIDENT","REPUBLICAN",5,"MICHELE BACHMANN","","560002",0,0,0,0
"03/06/2012","OKMULGEE","",11001,"FOR PRESIDENT","REPUBLICAN",6,"NEWT GINGRICH","","560002",4,0,0,4
"03/06/2012","OKMULGEE","",11001,"FOR PRESIDENT","REPUBLICAN",7,"JON HUNTSMAN","","560002",1,0,0,1
"03/06/2012","OKMULGEE","",11001,"FOR PRESIDENT","REPUBLICAN",8,"OVER VOTES","","560002",0,0,0,0
"03/06/2012","OKMULGEE","",11001,"FOR PRESIDENT","REPUBLICAN",9,"UNDER VOTES","","560002",0,0,0,0
"03/06/2012","OKMULGEE","",12001,"FOR PRESIDENT","DEMOCRAT",1,"BARACK OBAMA","","560002",139,0,12,127
"03/06/2012","OKMULGEE","",12001,"FOR PRESIDENT","DEMOCRAT",2,"JIM ROGERS","","560002",0,0,0,0
"03/06/2012","OKMULGEE","",12001,"FOR PRESIDENT","DEMOCRAT",3,"BOB ELY","","560002",0,0,0,0
"03/06/2012","OKMULGEE","",12001,"FOR PRESIDENT","DEMOCRAT",4,"DARCY G. RICHARDSON","","560002",0,0,0,0
"03/06/2012","OKMULGEE","",12001,"FOR PRESIDENT","DEMOCRAT",5,"RANDALL TERRY","","560002",1,0,0,1
"03/06/2012","OKMULGEE","",12001,"FOR PRESIDENT","DEMOCRAT",6,"OVER VOTES","","560002",0,0,0,0
"03/06/2012","OKMULGEE","",12001,"FOR PRESIDENT","DEMOCRAT",7,"UNDER VOTES","","560002",1,0,1,0
"03/06/2012","OKMULGEE","",11001,"FOR PRESIDENT","REPUBLICAN",1,"RON PAUL","","560004",0,0,0,0
"03/06/2012","OKMULGEE","",11001,"FOR PRESIDENT","REPUBLICAN",2,"RICK PERRY","","560004",0,0,0,0
"03/06/2012","OKMULGEE","",11001,"FOR PRESIDENT","REPUBLICAN",3,"RICK SANTORUM","","560004",3,0,0,3
"03/06/2012","OKMULGEE","",11001,"FOR PRESIDENT","REPUBLICAN",4,"MITT ROMNEY","","560004",1,0,0,1
"03/06/2012","OKMULGEE","",11001,"FOR PRESIDENT","REPUBLICAN",5,"MICHELE BACHMANN","","560004",0,0,0,0
"03/06/2012","OKMULGEE","",11001,"FOR PRESIDENT","REPUBLICAN",6,"NEWT GINGRICH","","560004",2,0,0,2
"03/06/2012","OKMULGEE","",11001,"FOR PRESIDENT","REPUBLICAN",7,"JON HUNTSMAN","","560004",0,0,0,0
"03/06/2012","OKMULGEE","",11001,"FOR PRESIDENT","REPUBLICAN",8,"OVER VOTES","","560004",0,0,0,0
"03/06/2012","OKMULGEE","",11001,"FOR PRESIDENT","REPUBLICAN",9,"UNDER VOTES","","560004",0,0,0,0
"03/06/2012","OKMULGEE","",12001,"FOR PRESIDENT","DEMOCRAT",1,"BARACK OBAMA","","560004",10,2,1,7
"03/06/2012","OKMULGEE","",12001,"FOR PRESIDENT","DEMOCRAT",2,"JIM ROGERS","","560004",1,0,0,1
"03/06/2012","OKMULGEE","",12001,"FOR PRESIDENT","DEMOCRAT",3,"BOB ELY","","560004",0,0,0,0
"03/06/2012","OKMULGEE","",12001,"FOR PRESIDENT","DEMOCRAT",4,"DARCY G. RICHARDSON","","560004",0,0,0,0
"03/06/2012","OKMULGEE","",12001,"FOR PRESIDENT","DEMOCRAT",5,"RANDALL TERRY","","560004",2,0,0,2
"03/06/2012","OKMULGEE","",12001,"FOR PRESIDENT","DEMOCRAT",6,"OVER VOTES","","560004",0,0,0,0
"03/06/2012","OKMULGEE","",12001,"FOR PRESIDENT","DEMOCRAT",7,"UNDER VOTES","","560004",0,0,0,0
"03/06/2012","OKMULGEE","",11001,"FOR PRESIDENT","REPUBLICAN",1,"RON PAUL","","560005",6,0,0,6
"03/06/2012","OKMULGEE","",11001,"FOR PRESIDENT","REPUBLICAN",2,"RICK PERRY","","560005",1,0,0,1
"03/06/2012","OKMULGEE","",11001,"FOR PRESIDENT","REPUBLICAN",3,"RICK SANTORUM","","560005",13,0,1,12
"03/06/2012","OKMULGEE","",11001,"FOR PRESIDENT","REPUBLICAN",4,"MITT ROMNEY","","560005",6,0,1,5
"03/06/2012","OKMULGEE","",11001,"FOR PRESIDENT","REPUBLICAN",5,"MICHELE BACHMANN","","560005",0,0,0,0
"03/06/2012","OKMULGEE","",11001,"FOR PRESIDENT","REPUBLICAN",6,"NEWT GINGRICH","","560005",11,0,1,10
"03/06/2012","OKMULGEE","",11001,"FOR PRESIDENT","REPUBLICAN",7,"JON HUNTSMAN","","560005",0,0,0,0
"03/06/2012","OKMULGEE","",11001,"FOR PRESIDENT","REPUBLICAN",8,"OVER VOTES","","560005",0,0,0,0
"03/06/2012","OKMULGEE","",11001,"FOR PRESIDENT","REPUBLICAN",9,"UNDER VOTES","","560005",0,0,0,0
"03/06/2012","OKMULGEE","",12001,"FOR PRESIDENT","DEMOCRAT",1,"BARACK OBAMA","","560005",28,0,4,24
"03/06/2012","OKMULGEE","",12001,"FOR PRESIDENT","DEMOCRAT",2,"JIM ROGERS","","560005",9,0,0,9
"03/06/2012","OKMULGEE","",12001,"FOR PRESIDENT","DEMOCRAT",3,"BOB ELY","","560005",3,0,0,3
"03/06/2012","OKMULGEE","",12001,"FOR PRESIDENT","DEMOCRAT",4,"DARCY G. RICHARDSON","","560005",9,0,0,9
"03/06/2012","OKMULGEE","",12001,"FOR PRESIDENT","DEMOCRAT",5,"RANDALL TERRY","","560005",18,0,2,16
"03/06/2012","OKMULGEE","",12001,"FOR PRESIDENT","DEMOCRAT",6,"OVER VOTES","","560005",0,0,0,0
"03/06/2012","OKMULGEE","",12001,"FOR PRESIDENT","DEMOCRAT",7,"UNDER VOTES","","560005",0,0,0,0
"03/06/2012","OKMULGEE","",11001,"FOR PRESIDENT","REPUBLICAN",1,"RON PAUL","","560006",7,0,1,6
"03/06/2012","OKMULGEE","",11001,"FOR PRESIDENT","REPUBLICAN",2,"RICK PERRY","","560006",0,0,0,0
"03/06/2012","OKMULGEE","",11001,"FOR PRESIDENT","REPUBLICAN",3,"RICK SANTORUM","","560006",5,0,0,5
"03/06/2012","OKMULGEE","",11001,"FOR PRESIDENT","REPUBLICAN",4,"MITT ROMNEY","","560006",4,0,0,4
"03/06/2012","OKMULGEE","",11001,"FOR PRESIDENT","REPUBLICAN",5,"MICHELE BACHMANN","","560006",0,0,0,0
"03/06/2012","OKMULGEE","",11001,"FOR PRESIDENT","REPUBLICAN",6,"NEWT GINGRICH","","560006",11,0,2,9
"03/06/2012","OKMULGEE","",11001,"FOR PRESIDENT","REPUBLICAN",7,"JON HUNTSMAN","","560006",1,0,1,0
"03/06/2012","OKMULGEE","",11001,"FOR PRESIDENT","REPUBLICAN",8,"OVER VOTES","","560006",0,0,0,0
"03/06/2012","OKMULGEE","",11001,"FOR PRESIDENT","REPUBLICAN",9,"UNDER VOTES","","560006",0,0,0,0
"03/06/2012","OKMULGEE","",12001,"FOR PRESIDENT","DEMOCRAT",1,"BARACK OBAMA","","560006",11,0,3,8
"03/06/2012","OKMULGEE","",12001,"FOR PRESIDENT","DEMOCRAT",2,"JIM ROGERS","","560006",4,0,0,4
"03/06/2012","OKMULGEE","",12001,"FOR PRESIDENT","DEMOCRAT",3,"BOB ELY","","560006",1,0,0,1
"03/06/2012","OKMULGEE","",12001,"FOR PRESIDENT","DEMOCRAT",4,"DARCY G. RICHARDSON","","560006",2,0,0,2
"03/06/2012","OKMULGEE","",12001,"FOR PRESIDENT","DEMOCRAT",5,"RANDALL TERRY","","560006",8,0,0,8
"03/06/2012","OKMULGEE","",12001,"FOR PRESIDENT","DEMOCRAT",6,"OVER VOTES","","560006",0,0,0,0
"03/06/2012","OKMULGEE","",12001,"FOR PRESIDENT","DEMOCRAT",7,"UNDER VOTES","","560006",0,0,0,0
"03/06/2012","OKMULGEE","",11001,"FOR PRESIDENT","REPUBLICAN",1,"RON PAUL","","560007",6,0,1,5
"03/06/2012","OKMULGEE","",11001,"FOR PRESIDENT","REPUBLICAN",2,"RICK PERRY","","560007",0,0,0,0
"03/06/2012","OKMULGEE","",11001,"FOR PRESIDENT","REPUBLICAN",3,"RICK SANTORUM","","560007",18,1,0,17
"03/06/2012","OKMULGEE","",11001,"FOR PRESIDENT","REPUBLICAN",4,"MITT ROMNEY","","560007",10,0,0,10
"03/06/2012","OKMULGEE","",11001,"FOR PRESIDENT","REPUBLICAN",5,"MICHELE BACHMANN","","560007",0,0,0,0
"03/06/2012","OKMULGEE","",11001,"FOR PRESIDENT","REPUBLICAN",6,"NEWT GINGRICH","","560007",16,1,2,13
"03/06/2012","OKMULGEE","",11001,"FOR PRESIDENT","REPUBLICAN",7,"JON HUNTSMAN","","560007",0,0,0,0
"03/06/2012","OKMULGEE","",11001,"FOR PRESIDENT","REPUBLICAN",8,"OVER VOTES","","560007",0,0,0,0
"03/06/2012","OKMULGEE","",11001,"FOR PRESIDENT","REPUBLICAN",9,"UNDER VOTES","","560007",0,0,0,0
"03/06/2012","OKMULGEE","",12001,"FOR PRESIDENT","DEMOCRAT",1,"BARACK OBAMA","","560007",34,2,0,32
"03/06/2012","OKMULGEE","",12001,"FOR PRESIDENT","DEMOCRAT",2,"JIM ROGERS","","560007",3,0,1,2
"03/06/2012","OKMULGEE","",12001,"FOR PRESIDENT","DEMOCRAT",3,"BOB ELY","","560007",6,1,0,5
"03/06/2012","OKMULGEE","",12001,"FOR PRESIDENT","DEMOCRAT",4,"DARCY G. RICHARDSON","","560007",3,0,0,3
"03/06/2012","OKMULGEE","",12001,"FOR PRESIDENT","DEMOCRAT",5,"RANDALL TERRY","","560007",9,0,0,9
"03/06/2012","OKMULGEE","",12001,"FOR PRESIDENT","DEMOCRAT",6,"OVER VOTES","","560007",0,0,0,0
"03/06/2012","OKMULGEE","",12001,"FOR PRESIDENT","DEMOCRAT",7,"UNDER VOTES","","560007",1,0,0,1
"03/06/2012","OKMULGEE","",11001,"FOR PRESIDENT","REPUBLICAN",1,"RON PAUL","","560008",1,0,0,1
"03/06/2012","OKMULGEE","",11001,"FOR PRESIDENT","REPUBLICAN",2,"RICK PERRY","","560008",0,0,0,0
"03/06/2012","OKMULGEE","",11001,"FOR PRESIDENT","REPUBLICAN",3,"RICK SANTORUM","","560008",19,0,4,15
"03/06/2012","OKMULGEE","",11001,"FOR PRESIDENT","REPUBLICAN",4,"MITT ROMNEY","","560008",9,0,0,9
"03/06/2012","OKMULGEE","",11001,"FOR PRESIDENT","REPUBLICAN",5,"MICHELE BACHMANN","","560008",0,0,0,0
"03/06/2012","OKMULGEE","",11001,"FOR PRESIDENT","REPUBLICAN",6,"NEWT GINGRICH","","560008",11,0,1,10
"03/06/2012","OKMULGEE","",11001,"FOR PRESIDENT","REPUBLICAN",7,"JON HUNTSMAN","","560008",0,0,0,0
"03/06/2012","OKMULGEE","",11001,"FOR PRESIDENT","REPUBLICAN",8,"OVER VOTES","","560008",0,0,0,0
"03/06/2012","OKMULGEE","",11001,"FOR PRESIDENT","REPUBLICAN",9,"UNDER VOTES","","560008",0,0,0,0
"03/06/2012","OKMULGEE","",12001,"FOR PRESIDENT","DEMOCRAT",1,"BARACK OBAMA","","560008",21,2,2,17
"03/06/2012","OKMULGEE","",12001,"FOR PRESIDENT","DEMOCRAT",2,"JIM ROGERS","","560008",2,0,0,2
"03/06/2012","OKMULGEE","",12001,"FOR PRESIDENT","DEMOCRAT",3,"BOB ELY","","560008",0,0,0,0
"03/06/2012","OKMULGEE","",12001,"FOR PRESIDENT","DEMOCRAT",4,"DARCY G. RICHARDSON","","560008",7,0,1,6
"03/06/2012","OKMULGEE","",12001,"FOR PRESIDENT","DEMOCRAT",5,"RANDALL TERRY","","560008",11,0,1,10
"03/06/2012","OKMULGEE","",12001,"FOR PRESIDENT","DEMOCRAT",6,"OVER VOTES","","560008",0,0,0,0
"03/06/2012","OKMULGEE","",12001,"FOR PRESIDENT","DEMOCRAT",7,"UNDER VOTES","","560008",1,0,0,1
"03/06/2012","OKMULGEE","",11001,"FOR PRESIDENT","REPUBLICAN",1,"RON PAUL","","560009",2,0,0,2
"03/06/2012","OKMULGEE","",11001,"FOR PRESIDENT","REPUBLICAN",2,"RICK PERRY","","560009",0,0,0,0
"03/06/2012","OKMULGEE","",11001,"FOR PRESIDENT","REPUBLICAN",3,"RICK SANTORUM","","560009",15,0,1,14
"03/06/2012","OKMULGEE","",11001,"FOR PRESIDENT","REPUBLICAN",4,"MITT ROMNEY","","560009",13,0,0,13
"03/06/2012","OKMULGEE","",11001,"FOR PRESIDENT","REPUBLICAN",5,"MICHELE BACHMANN","","560009",0,0,0,0
"03/06/2012","OKMULGEE","",11001,"FOR PRESIDENT","REPUBLICAN",6,"NEWT GINGRICH","","560009",12,0,0,12
"03/06/2012","OKMULGEE","",11001,"FOR PRESIDENT","REPUBLICAN",7,"JON HUNTSMAN","","560009",0,0,0,0
"03/06/2012","OKMULGEE","",11001,"FOR PRESIDENT","REPUBLICAN",8,"OVER VOTES","","560009",0,0,0,0
"03/06/2012","OKMULGEE","",11001,"FOR PRESIDENT","REPUBLICAN",9,"UNDER VOTES","","560009",0,0,0,0
"03/06/2012","OKMULGEE","",12001,"FOR PRESIDENT","DEMOCRAT",1,"BARACK OBAMA","","560009",23,2,4,17
"03/06/2012","OKMULGEE","",12001,"FOR PRESIDENT","DEMOCRAT",2,"JIM ROGERS","","560009",3,2,0,1
"03/06/2012","OKMULGEE","",12001,"FOR PRESIDENT","DEMOCRAT",3,"BOB ELY","","560009",2,0,0,2
"03/06/2012","OKMULGEE","",12001,"FOR PRESIDENT","DEMOCRAT",4,"DARCY G. RICHARDSON","","560009",1,0,0,1
"03/06/2012","OKMULGEE","",12001,"FOR PRESIDENT","DEMOCRAT",5,"RANDALL TERRY","","560009",10,0,1,9
"03/06/2012","OKMULGEE","",12001,"FOR PRESIDENT","DEMOCRAT",6,"OVER VOTES","","560009",0,0,0,0
"03/06/2012","OKMULGEE","",12001,"FOR PRESIDENT","DEMOCRAT",7,"UNDER VOTES","","560009",0,0,0,0
"03/06/2012","OKMULGEE","",11001,"FOR PRESIDENT","REPUBLICAN",1,"RON PAUL","","560010",2,0,0,2
"03/06/2012","OKMULGEE","",11001,"FOR PRESIDENT","REPUBLICAN",2,"RICK PERRY","","560010",0,0,0,0
"03/06/2012","OKMULGEE","",11001,"FOR PRESIDENT","REPUBLICAN",3,"RICK SANTORUM","","560010",8,0,0,8
"03/06/2012","OKMULGEE","",11001,"FOR PRESIDENT","REPUBLICAN",4,"MITT ROMNEY","","560010",5,0,0,5
"03/06/2012","OKMULGEE","",11001,"FOR PRESIDENT","REPUBLICAN",5,"MICHELE BACHMANN","","560010",0,0,0,0
"03/06/2012","OKMULGEE","",11001,"FOR PRESIDENT","REPUBLICAN",6,"NEWT GINGRICH","","560010",18,0,0,18
